emitent;client;card;numar de inmatriculare;Data TRX ;Produs INV;cantitate;Brut CC;TVA CC;bon tranzactie;kilometraj;kilometraj corectat;introducere date sofer;tara de livrare;punct de acceptanta;Produs DEL;pret unitar SC;Valoare SC;discount SC;comision;TVA;SC;factura nr.;data factura;facturat?;VAT2010;stadiu;furnizor;Cost 1;Cost 2;referinta nr.;tip inregistrare;Amount other;is listprice ?;TRX Data pana la;Tranzactie Finala;Serie virtuala card,,,,,,,,,
710109;204090;86;B 31 RXZ;06.10.12 12:23;Sprint Diesel Bio;50,06;307,87;59,59;69563;0;0;                  ;RO;CLUJ TURZII;Sprint Diesel Bio;6,15;307,87;0,00;0,00;59,59;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;06.10.2012;1;
710109;204090;86;B 31 RXZ;01.10.12 16:54;Sprint Diesel Bio;40,00;249,20;48,23;38716;0;0;                  ;RO;CLUJ MANASTUR;Sprint Diesel Bio;6,23;249,20;0,00;0,00;48,23;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;94;B 32 SRU;13.10.12 14:48;Sprint Diesel Bio;60,01;373,86;72,36;7696;0;0;                  ;RO;Braila;Sprint Diesel Bio;6,23;373,86;0,00;0,00;72,36;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;13.10.2012;1;
710109;204090;94;B 32 SRU;06.10.12 14:21;Sprint Diesel Bio;48,47;300,03;58,07;449;85000;85000;                  ;RO;BRAILA;Sprint Diesel Bio;6,19;300,03;0,00;0,00;58,07;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;06.10.2012;1;
710109;204090;102;B 32 SRZ;31.10.12 08:14;Sprint Diesel Bio;43,73;272,44;52,73;23858;86266;86266;                  ;RO;DEVA;Sprint Diesel Bio;6,23;272,44;0,00;0,00;52,73;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;102;B 32 SRZ;24.10.12 16:15;Sprint Diesel Bio;44,07;274,99;53,22;4316;85306;85306;                  ;RO;TIMISOARA 3;Sprint Diesel Bio;6,24;274,99;0,00;0,00;53,22;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;24.10.2012;1;
710109;204090;102;B 32 SRZ;22.10.12 06:46;Sprint Diesel Bio;42,09;263,48;51,00;29204;84447;84447;                  ;RO;DEVA;Sprint Diesel Bio;6,26;263,48;0,00;0,00;51,00;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;102;B 32 SRZ;16.10.12 06:15;Sprint Diesel Bio;46,30;289,84;56,10;21835;83513;83513;                  ;RO;DEVA;Sprint Diesel Bio;6,26;289,84;0,00;0,00;56,10;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;16.10.2012;1;
710109;204090;102;B 32 SRZ;09.10.12 08:15;Sprint Diesel Bio;40,16;251,00;48,58;3106;82531;82531;                  ;RO;HUNEDOARA;Sprint Diesel Bio;6,25;251,00;0,00;0,00;48,58;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;102;B 32 SRZ;06.10.12 05:17;Sprint Diesel Bio;43,55;270,01;52,26;32613;85000;85000;                  ;RO;BISTRITA 1;Sprint Diesel Bio;6,20;270,01;0,00;0,00;52,26;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;06.10.2012;1;
710109;204090;110;B 32 SSD;29.10.12 08:36;Sprint Diesel Bio;49,02;305,39;59,11;17718;95220;95220;                  ;RO;B GIURGIULUI;Sprint Diesel Bio;6,23;305,39;0,00;0,00;59,11;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;110;B 32 SSD;22.10.12 09:05;Sprint Diesel Bio;48,18;301,61;58,38;17060;94338;94338;                  ;RO;B GIURGIULUI;Sprint Diesel Bio;6,26;301,61;0,00;0,00;58,38;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;110;B 32 SSD;15.10.12 09:11;Sprint Diesel Bio;46,36;290,21;56,17;16341;93483;93483;                  ;RO;B GIURGIULUI;Sprint Diesel Bio;6,26;290,21;0,00;0,00;56,17;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;110;B 32 SSD;11.10.12 09:08;Sprint Diesel Bio;44,72;279,95;54,18;15988;92651;92651;                  ;RO;B GIURGIULUI;Sprint Diesel Bio;6,26;279,95;0,00;0,00;54,18;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;110;B 32 SSD;05.10.12 09:06;Sprint Diesel Bio;45,88;285,37;55,23;15387;91913;91913;                  ;RO;B GIURGIULUI;Sprint Diesel Bio;6,22;285,37;0,00;0,00;55,23;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;128;B 33 XOF;30.10.12 11:08;Sprint Diesel Bio;76,90;483,70;93,62;10451;123500;123500;                  ;RO;4 ARAD;Sprint Diesel Bio;6,29;483,70;0,00;0,00;93,62;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;128;B 33 XOF;26.10.12 03:06;Sprint Diesel Bio;82,38;507,46;98,22;134532;122280;122280;                  ;RO;CLUJ TURZII;Sprint Diesel Bio;6,16;507,46;0,00;0,00;98,22;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;128;B 33 XOF;24.10.12 14:32;Sprint Diesel Bio;20,00;125,40;24,27;4293;121530;121530;                  ;RO;BRASOV RINGROAD;Sprint Diesel Bio;6,27;125,40;0,00;0,00;24,27;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;24.10.2012;1;
710109;204090;128;B 33 XOF;22.10.12 12:55;Sprint Diesel Bio;80,87;503,01;97,36;30542;120720;120720;                  ;RO;ZALAU;Sprint Diesel Bio;6,22;503,01;0,00;0,00;97,36;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;128;B 33 XOF;19.10.12 05:53;Sprint Diesel Bio;65,14;409,73;79,30;8230;119850;119850;                  ;RO;PETROSANI;Sprint Diesel Bio;6,29;409,73;0,00;0,00;79,30;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;19.10.2012;1;
710109;204090;128;B 33 XOF;18.10.12 11:18;Sprint Diesel Bio;70,26;442,63;85,67;57877;119200;119200;                  ;RO;1 CLUJ NAPOCA;Sprint Diesel Bio;6,30;442,63;0,00;0,00;85,67;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;128;B 33 XOF;17.10.12 04:42;Sprint Diesel Bio;66,16;409,53;79,26;133092;118460;118460;                  ;RO;CLUJ TURZII;Sprint Diesel Bio;6,19;409,53;0,00;0,00;79,26;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;17.10.2012;1;
710109;204090;128;B 33 XOF;16.10.12 04:31;Sprint Diesel Bio;64,19;402,47;77,90;35785;117750;117750;                  ;RO;CLUJ MANASTUR;Sprint Diesel Bio;6,27;402,47;0,00;0,00;77,90;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;16.10.2012;1;
710109;204090;128;B 33 XOF;12.10.12 20:38;Sprint Diesel Bio;75,09;476,07;92,14;38705;117000;117000;                  ;RO;CALIMANESTI;Sprint Diesel Bio;6,34;476,07;0,00;0,00;92,14;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;128;B 33 XOF;12.10.12 03:34;Sprint Diesel Bio;70,86;438,62;84,89;70051;116180;116180;                  ;RO;CLUJ TURZII;Sprint Diesel Bio;6,19;438,62;0,00;0,00;84,89;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;128;B 33 XOF;09.10.12 03:16;Sprint Diesel Bio;80,95;504,32;97,61;34387;114970;114970;                  ;RO;CLUJ MANASTUR;Sprint Diesel Bio;6,23;504,32;0,00;0,00;97,61;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;128;B 33 XOF;05.10.12 15:19;Sprint Diesel Bio;66,16;413,50;80,03;47656;114025;114025;                  ;RO;2 CRAIOVA;Sprint Diesel Bio;6,25;413,50;0,00;0,00;80,03;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;128;B 33 XOF;04.10.12 16:07;Sprint Diesel Bio;83,04;513,19;99,33;7452;113842;113842;                  ;RO;10 SATU MARE;Sprint Diesel Bio;6,18;513,19;0,00;0,00;99,33;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;128;B 33 XOF;03.10.12 05:14;Sprint Diesel Bio;55,32;346,30;67,03;13222;112411;112411;                  ;RO;1 CLUJ NAPOCA;Sprint Diesel Bio;6,26;346,30;0,00;0,00;67,03;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;03.10.2012;1;
710109;204090;136;B 33 XOJ;30.10.12 15:57;Sprint Diesel Bio;57,57;359,23;69,53;2742;58253;58253;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,24;359,23;0,00;0,00;69,53;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;136;B 33 XOJ;26.10.12 14:17;Sprint Diesel Bio;72,49;452,33;87,55;66184;57749;57749;                  ;RO;BACAU;Sprint Diesel Bio;6,24;452,33;0,00;0,00;87,55;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;136;B 33 XOJ;23.10.12 13:14;Sprint Diesel Bio;68,20;427,61;82,76;65896;57090;57090;                  ;RO;BACAU;Sprint Diesel Bio;6,27;427,61;0,00;0,00;82,76;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;23.10.2012;1;
710109;204090;136;B 33 XOJ;18.10.12 14:17;Sprint Diesel Bio;70,77;443,02;85,75;12594;53496;53496;                  ;RO;15 BACAU;Sprint Diesel Bio;6,26;443,02;0,00;0,00;85,75;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;136;B 33 XOJ;13.10.12 09:15;Sprint Diesel Bio;73,66;461,90;89,40;1099;55902;55902;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,27;461,90;0,00;0,00;89,40;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;13.10.2012;1;
710109;204090;136;B 33 XOJ;11.10.12 07:54;Sprint Diesel Bio;45,49;285,22;55,20;902;55384;55384;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,27;285,22;0,00;0,00;55,20;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;136;B 33 XOJ;09.10.12 07:40;Sprint Diesel Bio;28,20;175,70;34,01;734;55040;55040;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,23;175,70;0,00;0,00;34,01;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;136;B 33 XOJ;05.10.12 14:57;Sprint Diesel Bio;32,43;202,04;39,10;622;54872;54872;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,23;202,04;0,00;0,00;39,10;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;136;B 33 XOJ;04.10.12 11:03;Sprint Diesel Bio;45,92;286,10;55,37;308;54615;54615;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,23;286,10;0,00;0,00;55,37;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;136;B 33 XOJ;02.10.12 18:21;Sprint Diesel Bio;47,81;297,90;57,66;30575;54202;54202;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,23;297,90;0,00;0,00;57,66;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;02.10.2012;1;
710109;204090;144;B 38 YKB;31.10.12 10:06;Sprint Diesel Bio;68,25;425,88;82,43;14870;47722;47722;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,24;425,88;0,00;0,00;82,43;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;144;B 38 YKB;25.10.12 09:17;Sprint Diesel Bio;75,12;468,75;90,73;14454;47058;47058;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,24;468,75;0,00;0,00;90,73;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;144;B 38 YKB;18.10.12 15:06;Sprint Diesel Bio;66,93;419,65;81,22;6922;46336;46336;                  ;RO;3 SUCEAVA;Sprint Diesel Bio;6,27;419,65;0,00;0,00;81,22;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;144;B 38 YKB;13.10.12 08:14;Sprint Diesel Bio;67,89;425,67;82,39;13633;45683;45683;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,27;425,67;0,00;0,00;82,39;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;13.10.2012;1;
710109;204090;144;B 38 YKB;09.10.12 08:05;Sprint Diesel Bio;57,33;357,17;69,13;13349;45033;45033;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,23;357,17;0,00;0,00;69,13;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;144;B 38 YKB;05.10.12 12:45;Sprint Diesel Bio;72,10;447,02;86,52;101781;44486;44486;                  ;RO;1 SUCEAVA;Sprint Diesel Bio;6,20;447,02;0,00;0,00;86,52;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;144;B 38 YKB;01.10.12 12:18;Sprint Diesel Bio;56,73;359,10;69,50;6688;43757;43757;                  ;RO;Falticeni;Sprint Diesel Bio;6,33;359,10;0,00;0,00;69,50;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;151;B 81 XTA;27.10.12 12:34;Sprint Diesel Bio;38,88;240,28;46,51;2204;179000;179000;                  ;RO;BRAILA;Sprint Diesel Bio;6,18;240,28;0,00;0,00;46,51;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;27.10.2012;1;
710109;204090;151;B 81 XTA;22.10.12 09:08;Sprint Diesel Bio;40,01;247,26;47,86;20047;170000;170000;                  ;RO;CONSTANTA 2;Sprint Diesel Bio;6,18;247,26;0,00;0,00;47,86;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;151;B 81 XTA;13.10.12 20:35;Sprint Diesel Bio;25,01;158,06;30,59;27362;170000;170000;                  ;RO;Hirsova;Sprint Diesel Bio;6,32;158,06;0,00;0,00;30,59;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;13.10.2012;1;
710109;204090;151;B 81 XTA;11.10.12 12:28;Sprint Diesel Bio;40,05;247,90;47,98;18708;17000;17000;                  ;RO;CONSTANTA 2;Sprint Diesel Bio;6,19;247,90;0,00;0,00;47,98;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;151;B 81 XTA;03.10.12 09:50;Sprint Diesel Bio;29,98;184,37;35,68;17625;126716;126716;                  ;RO;CONSTANTA 2;Sprint Diesel Bio;6,15;184,37;0,00;0,00;35,68;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;03.10.2012;1;
710109;204090;169;B 82 KWV;18.10.12 13:09;Sprint Diesel Bio;50,01;316,06;61,17;59400;87884;87884;                  ;RO;B TITAN;Sprint Diesel Bio;6,32;316,06;0,00;0,00;61,17;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;177;B 86 BXU;26.10.12 11:20;Sprint Diesel Bio;41,34;258,37;50,01;9431;124224;124224;                  ;RO;CLUJ VUIA;Sprint Diesel Bio;6,25;258,37;0,00;0,00;50,01;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;177;B 86 BXU;12.10.12 17:28;Sprint Diesel Bio;47,00;290,93;56,31;132359;122868;122868;                  ;RO;CLUJ TURZII;Sprint Diesel Bio;6,19;290,93;0,00;0,00;56,31;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;177;B 86 BXU;05.10.12 12:58;Sprint Diesel Bio;30,91;192,87;37,33;60994;122115;122115;                  ;RO;SIBIU;Sprint Diesel Bio;6,24;192,87;0,00;0,00;37,33;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;177;B 86 BXU;01.10.12 13:20;Sprint Diesel Bio;38,59;240,42;46,53;4087;121556;121556;                  ;RO;CLUJ MANASTUR;Sprint Diesel Bio;6,23;240,42;0,00;0,00;46,53;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;185;B 96 XLF;22.10.12 12:08;Sprint Diesel Bio;44,14;278,96;53,99;48420;150885;150885;                  ;RO;IASI 1;Sprint Diesel Bio;6,32;278,96;0,00;0,00;53,99;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;185;B 96 XLF;12.10.12 07:27;Sprint Diesel Bio;46,02;290,85;56,29;876;150155;150155;                  ;RO;IASI 1;Sprint Diesel Bio;6,32;290,85;0,00;0,00;56,29;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;185;B 96 XLF;04.10.12 12:44;Sprint Diesel Bio;44,64;272,30;52,70;26023;149425;149425;                  ;RO;IASI BUCIUM;Sprint Diesel Bio;6,10;272,30;0,00;0,00;52,70;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;193;B 97 RCH;25.10.12 20:02;Sprint Diesel Bio;44,89;280,11;54,21;14503;118271;118271;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,24;280,11;0,00;0,00;54,21;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;193;B 97 RCH;22.10.12 06:42;Sprint Diesel Bio;42,00;262,08;50,73;8974;117500;117500;                  ;RO;1 SUCEAVA;Sprint Diesel Bio;6,24;262,08;0,00;0,00;50,73;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;193;B 97 RCH;15.10.12 06:51;Sprint Diesel Bio;40,00;250,80;48,54;13758;116672;116672;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,27;250,80;0,00;0,00;48,54;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;193;B 97 RCH;08.10.12 06:51;Sprint Diesel Bio;43,30;269,76;52,21;13281;115970;115970;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,23;269,76;0,00;0,00;52,21;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;193;B 97 RCH;01.10.12 06:30;Sprint Diesel Bio;30,00;187,50;36,29;12833;115085;115085;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,25;187,50;0,00;0,00;36,29;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;201;CJ 01 MSV;25.10.12 18:05;Sprint Diesel Bio;47,97;299,81;58,03;22283;130094;130094;                  ;RO;SIBIU 1;Sprint Diesel Bio;6,25;299,81;0,00;0,00;58,03;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;201;CJ 01 MSV;17.10.12 14:16;Sprint Diesel Bio;50,05;313,31;60,64;21337;129073;129073;                  ;RO;SIBIU 1;Sprint Diesel Bio;6,26;313,31;0,00;0,00;60,64;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;17.10.2012;1;
710109;204090;227;CJ 04 MSV;30.10.12 13:59;Sprint Diesel Bio;58,20;363,20;70,30;31789;293342;293342;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,24;363,20;0,00;0,00;70,30;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;227;CJ 04 MSV;29.10.12 12:51;Sprint Diesel Bio;62,16;387,26;74,95;71900;292891;292891;                  ;RO;DEJ;Sprint Diesel Bio;6,23;387,26;0,00;0,00;74,95;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;227;CJ 04 MSV;29.10.12 03:10;Sprint Diesel Bio;61,28;380,55;73,65;11508;292426;292426;                  ;RO;Targu Frumos;Sprint Diesel Bio;6,21;380,55;0,00;0,00;73,65;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;227;CJ 04 MSV;26.10.12 17:03;Sprint Diesel Bio;68,94;430,19;83,26;31659;291981;291981;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,24;430,19;0,00;0,00;83,26;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;227;CJ 04 MSV;25.10.12 15:43;Sprint Diesel Bio;71,36;448,85;86,87;48794;291492;291492;                  ;RO;IASI 1;Sprint Diesel Bio;6,29;448,85;0,00;0,00;86,87;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;227;CJ 04 MSV;23.10.12 14:06;Sprint Diesel Bio;67,39;422,53;81,78;2100;290988;290988;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,27;422,53;0,00;0,00;81,78;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;23.10.2012;1;
710109;204090;227;CJ 04 MSV;22.10.12 13:37;Sprint Diesel Bio;69,76;436,70;84,52;71170;290490;290490;                  ;RO;DEJ;Sprint Diesel Bio;6,26;436,70;0,00;0,00;84,52;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;227;CJ 04 MSV;19.10.12 17:30;Sprint Diesel Bio;71,28;437,65;84,71;52561;289983;289983;                  ;RO;IASI 2;Sprint Diesel Bio;6,14;437,65;0,00;0,00;84,71;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;19.10.2012;1;
710109;204090;227;CJ 04 MSV;18.10.12 19:26;Sprint Diesel Bio;62,39;383,07;74,14;38076;289444;289444;                  ;RO;IASI 2;Sprint Diesel Bio;6,14;383,07;0,00;0,00;74,14;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;227;CJ 04 MSV;16.10.12 19:53;Sprint Diesel Bio;60,43;378,90;73,34;1409;288981;288981;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,27;378,90;0,00;0,00;73,34;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;16.10.2012;1;
710109;204090;227;CJ 04 MSV;16.10.12 09:49;Sprint Diesel Bio;67,40;425,97;82,45;43366;288541;288541;                  ;RO;IASI 1;Sprint Diesel Bio;6,32;425,97;0,00;0,00;82,45;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;16.10.2012;1;
710109;204090;227;CJ 04 MSV;11.10.12 20:55;Sprint Diesel Bio;25,45;158,81;30,74;6810;288080;288080;                  ;RO;Targu Frumos;Sprint Diesel Bio;6,24;158,81;0,00;0,00;30,74;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;227;CJ 04 MSV;11.10.12 20:50;Sprint Diesel Bio;38,27;238,80;46,22;6809;288080;288080;                  ;RO;Targu Frumos;Sprint Diesel Bio;6,24;238,80;0,00;0,00;46,22;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;227;CJ 04 MSV;11.10.12 09:17;Sprint Diesel Bio;66,27;413,52;80,04;19885;287601;287601;                  ;RO;BISTRITA;Sprint Diesel Bio;6,24;413,52;0,00;0,00;80,04;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;227;CJ 04 MSV;10.10.12 14:20;Sprint Diesel Bio;74,16;462,01;89,42;408;287155;287155;                  ;RO;Falticeni;Sprint Diesel Bio;6,23;462,01;0,00;0,00;89,42;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;10.10.2012;1;
710109;204090;227;CJ 04 MSV;09.10.12 13:36;Sprint Diesel Bio;56,25;352,13;68,15;1190;286656;286656;                  ;RO;Sendreni;Sprint Diesel Bio;6,26;352,13;0,00;0,00;68,15;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;227;CJ 04 MSV;05.10.12 20:14;Sprint Diesel Bio;66,91;414,84;80,29;6569;286255;286255;                  ;RO;Targu Frumos;Sprint Diesel Bio;6,20;414,84;0,00;0,00;80,29;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;227;CJ 04 MSV;04.10.12 21:27;Sprint Diesel Bio;62,64;388,37;75,17;6515;285785;285785;                  ;RO;Targu Frumos;Sprint Diesel Bio;6,20;388,37;0,00;0,00;75,17;RON;6422339446;16.10.2012;DA;NU;212;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;227;CJ 04 MSV;04.10.12 13:25;Sprint Diesel Bio;57,52;353,75;68,47;131003;285333;285333;                  ;RO;CLUJ TURZII;Sprint Diesel Bio;6,15;353,75;0,00;0,00;68,47;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;227;CJ 04 MSV;04.10.12 04:49;Sprint Diesel Bio;47,43;294,07;56,92;6473;284931;284931;                  ;RO;Targu Frumos;Sprint Diesel Bio;6,20;294,07;0,00;0,00;56,92;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;227;CJ 04 MSV;02.10.12 17:33;Sprint Diesel Bio;57,42;360,60;69,79;42632;284580;284580;                  ;RO;IASI 1;Sprint Diesel Bio;6,28;360,60;0,00;0,00;69,79;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;02.10.2012;1;
710109;204090;227;CJ 04 MSV;01.10.12 15:37;Sprint Diesel Bio;62,37;389,19;75,33;69043;284143;284143;                  ;RO;DEJ;Sprint Diesel Bio;6,24;389,19;0,00;0,00;75,33;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;01.10.2012;1;
